information__system,information__institution,information__storage_vendor,information__filesystem,information__client_nodes,io500__score,io500__bw,io500__md,information__data,information__id,information__submission_date,information__nproc,information__ppn,information__note,information__best,io500__tot_iops,ior__easy_write,ior__easy_read,ior__hard_write,ior__hard_read,mdtest__easy_write,mdtest__easy_stat,mdtest__easy_delete,mdtest__hard_write,mdtest__hard_read,mdtest__hard_stat,mdtest__hard_delete,find__hard
Govorun,Joint Institute for Nuclear Research,RSC,Lustre,24,12.08,3.34,43.65,zip,2018_1,2018-06-16,192,8,,true,31.22,22.70,49.26,0.07,1.67,47.58,82.33,46.36,34.91,45.35,61.33,23.07,32.37
ShaheenII,KAUST,Cray,DataWarp,1024,77.37,496.81,12.05,zip,2018_2,2018-06-21,8,0.0078125,,true,70.11,982.36,1130.59,139.59,392.93,14.25,18.83,16.96,3.44,17.94,17.65,16.17,5.54
Jasmin/Lotus,STFC,Purestorage,NFS,64,2.33,0.26,20.93,zip,2018_3,2018-06-18,128,2,,true,8.17,3.92,1.80,0.01,0.05,45.96,347.54,44.97,1.32,142.07,175.63,1.13,1.37
Jasmin/Lotus,STFC,Purestorage,NFS,16,1.98,0.21,18.77,zip,2018_4,2018-06-18,64,4,,,7.05,3.62,0.95,0.01,0.05,43.24,224.70,52.74,1.34,161.51,177.38,1.15,0.68
Oakforest-PACS,JCAHPC,DDN,IME,2048,137.78,560.10,33.89,zip,2018_5,2018-05-09,16384,8,IME 1.2,true,145.42,744.76,664.47,692.74,287.09,37.02,202.01,22.18,1.96,266.71,67.24,0.76,394.98
Mistral,DKRZ,Seagate,Lustre1,100,15.47,12.68,18.88,zip,2018_6,2018-05-12,1200,12,,true,27.85,40.91,123.39,1.00,5.13,11.77,46.84,5.25,10.76,19.00,43.55,6.33,98.86
Mistral,DKRZ,Seagate,Lustre2,100,29.33,20.35,42.29,zip,2018_7,2018-05-12,1200,12,,,55.82,88.47,169.16,1.82,6.29,19.43,165.75,7.16,18.94,42.91,162.29,8.10,415.32
ShaheenII,KAUST,Cray,DataWarp,300,70.90,151.53,33.17,,2018_8,2017-11,2400,8,,,0.00,969.45,894.76,15.55,39.09,50.71,49.38,48.89,11.40,0.00,38.73,18.92,43.20
ShaheenII,KAUST,Cray,Lustre,1000,41.00,54.17,31.03,,2018_9,2017-11,16000,16,,true,0.00,333.03,220.62,1.44,81.38,12.66,120.81,14.96,13.67,0.00,127.32,11.30,61.62
JURON,JSC,ThinkparQ,BeeGFS,8,35.77,14.24,89.81,,2018_10,2017-11,64,8,,true,0.00,30.42,48.36,1.46,19.16,193.37,718.18,150.61,8.42,0.00,100.85,8.76,302.99
Sonasad,IBM,IBM,Spectrum Scale,10,24.24,4.57,128.61,zip,2018_11,2017-11,10,1,,true,71.22,34.13,32.25,0.17,2.33,57.22,342.33,47.56,21.57,632.98,529.90,85.34,130.12
EMSL Cascade,PNNL,,Lustre,126,11.12,4.88,25.33,,2018_12,2017-11,252,2,,true,24.64,17.81,30.19,0.39,2.72,17.75,61.26,15.63,16.14,23.59,57.04,19.43,23.66
Serrano,SNL,IBM,Spectrum Scale,16,4.25,0.65,27.98,,2018_13,2017-11,160,10,,true,0.00,1.08,1.03,0.22,0.71,32.55,303.02,26.15,2.29,0.00,25.20,26.15,34.47
Seislab,Fraunhofer,ThinkparQ,BeeGFS,24,16.96,5.13,56.14,,2018_14,2017-11,24,1,,true,42.58,18.79,22.34,0.89,1.86,103.15,433.14,172.95,5.38,13.87,57.40,13.87,215.02
Oakforest-PACS,JCAHPC,DDN,IME,2048,101.48,471.25,21.85,zip,2018_15,2017-11,16384,8,IME 1.0.1; stonewalled find,,102.46,742.38,427.41,600.28,258.93,28.29,54.20,35.88,1.51,57.38,61.50,0.95,186.69
Mistral,DKRZ,Seagate,Lustre2,100,32.15,22.77,45.39,,2018_16,2017-11,1000,10,Measured using the C-App,true,60.76,158.19,163.62,1.53,6.79,18.15,153.05,7.74,17.80,37.58,156.07,8.80,912.86